ticker|filingdate|formtype|issuername|ownername|officertitle|isdirector|isofficer|istenpercentowner|transactiondate|securityadcode|transactioncode|sharesownedbeforetransaction|transactionshares|sharesownedfollowingtransaction|transactionpricepershare|transactionvalue|securitytitle|directorindirect|natureofownership|dateexercisable|priceexercisable|expirationdate|rownum
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|DD|M|13359|-2227|11132|||Restricted Stock Unit|D|||||5
AAPL|2022-04-19|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-04-15|DD|M|15315|-1915|13400|||Restricted Stock Unit|D|||||6
AAPL|2022-09-27|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-09-25|DA|A||16620|16620|||Restricted Stock Unit|D|||||1
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|NA|M|44968|13136|58104|||Common Stock|D|||||1
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|ND|F|58104|-6399|51705|138.380|885494|Common Stock|D|||||2
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|DD|M|4428|-4428||||Restricted Stock Unit|D|||||3
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|DD|M|13708|-4568|9140|||Restricted Stock Unit|D|||||4
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|DD|M|11132|-2226|8906|||Restricted Stock Unit|D|||||5
AAPL|2022-10-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-10-15|DD|M|13400|-1914|11486|||Restricted Stock Unit|D|||||6
AAPL|2022-11-23|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2022-11-22|ND|S|51705|-20200|31505|148.720|3004144|Common Stock|D|||||1
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|NA|M|31630|10792|42422|||Common Stock|D|||||1
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|ND|F|42422|-4384|38038|165.210|724281|Common Stock|D|||||2
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|DD|M|9140|-4572|4568|||Restricted Stock Unit|D|||||3
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|DD|M|8906|-2227|6679|||Restricted Stock Unit|D|||||4
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|DD|M|11486|-1915|9571|||Restricted Stock Unit|D|||||5
AAPL|2023-04-18|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-04-15|DD|M|16620|-2078|14542|||Restricted Stock Unit|D|||||6
AAPL|2023-05-10|4|APPLE INC|KONDO CHRIS|Principal Accounting Officer|N|Y|N|2023-05-08|ND|S|38038|-4092|33946|173.260|708980|Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2022-02-01|NA|M|4532724|1986|4534710|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2022-02-01|ND|S|4534710|-1986|4532724|173.290|344154|Common Stock|D|||||2
AAPL|2022-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N||N||56000||56000|||Common Stock|I|By Spouse||||3
AAPL|2022-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|4
AAPL|2022-03-08|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2023-02-01|NA|M|4532724|1685|4534409|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2023-02-03|ND|G|4534409|-1685|4532724|||Common Stock|D|||||2
AAPL|2023-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N||N||56000||56000|||Common Stock|I|By Spouse||||3
AAPL|2023-02-03|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|4
AAPL|2023-03-14|4|APPLE INC|LEVINSON ARTHUR D||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-02-03|4|APPLE INC|LOZANO MONICA C||Y|N|N|2022-02-01|NA|M|1568|1986|3554|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|LOZANO MONICA C||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|2
AAPL|2022-03-08|4|APPLE INC|LOZANO MONICA C||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|LOZANO MONICA C||Y|N|N|2023-02-01|NA|M|3554|1685|5239|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|LOZANO MONICA C||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|2
AAPL|2023-03-14|4|APPLE INC|LOZANO MONICA C||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-04-05|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-04-01|NA|M|110673|204932|315605|||Common Stock|D|||||1
AAPL|2022-04-05|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-04-01|ND|F|315605|-108197|207408|174.310|18859819|Common Stock|D|||||2
AAPL|2022-04-05|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-04-01|DD|M|84932|-84932||||Restricted Stock Unit|D|||||3
AAPL|2022-04-05|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-04-01|DD|M|118128|-59064|59064|||Restricted Stock Unit|D|||||4
AAPL|2022-04-05|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-04-01|DD|M|182800|-60936|121864|||Restricted Stock Unit|D|||||5
AAPL|2022-08-19|RESTATED - 4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-08-17|ND|S|207408|-66390|141018|174.660|11595677|Common Stock|D|||||1
AAPL|2022-08-19|RESTATED - 4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-08-17|ND|S|141018|-30345|110673|175.600|5328582|Common Stock|D|||||2
AAPL|2022-08-22|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-08-17|ND|S|207408|-66390|141018|174.660|11595677|Common Stock|D|||||1
AAPL|2022-08-22|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-08-17|ND|S|141018|-30345|110673|175.600|5328582|Common Stock|D|||||2
AAPL|2022-09-27|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||1
AAPL|2022-09-27|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||2
AAPL|2022-10-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-01|NA|M|110673|365600|476273|||Common Stock|D|||||1
AAPL|2022-10-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-01|ND|F|476273|-189301|286972|138.200|26161398|Common Stock|D|||||2
AAPL|2022-10-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-01|DD|M|365600|-365600||||Restricted Stock Unit|D|||||3
AAPL|2022-11-01|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-28|ND|S|286972|-14274|272698|154.700|2208188|Common Stock|D|||||1
AAPL|2022-11-01|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-28|ND|S|272698|-85147|187551|155.630|13251428|Common Stock|D|||||2
AAPL|2022-11-01|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-28|ND|S|187551|-69678|117873|156.460|10901820|Common Stock|D|||||3
AAPL|2022-11-01|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-10-28|ND|S|117873|-7200|110673|157.200|1131840|Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2022-12-13|ND|G|110673|-703|109970|||Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-01|NA|M|110125|149684|259809|||Common Stock|D|||||2
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-01|ND|F|259809|-79488|180321|164.900|13107571|Common Stock|D|||||3
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-03|ND|G|180321|-2464|177857|||Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-01|DD|M|59064|-59064||||Restricted Stock Unit|D|||||5
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-01|DD|M|121864|-60932|60932|||Restricted Stock Unit|D|||||6
AAPL|2023-04-04|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-01|DD|M|89064|-29688|59376|||Restricted Stock Unit|D|||||7
AAPL|2023-04-10|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-06|ND|S|177857|-200|177657|164.920|32984|Common Stock|D|||||1
AAPL|2023-04-17|4|APPLE INC|MAESTRI LUCA|Senior Vice President CFO|N|Y|N|2023-04-13|ND|S|177657|-69996|107661|165.250|11566839|Common Stock|D|||||1
AAPL|2022-04-05|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-01|NA|M|136290|60936|197226|||Common Stock|D|||||1
AAPL|2022-04-05|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-01|ND|F|197226|-31738|165488|174.310|5532251|Common Stock|D|||||2
AAPL|2022-04-05|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-04|ND|S|165488|-17497|147991|177.490|3105543|Common Stock|D|||||3
AAPL|2022-04-05|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-04|ND|S|147991|-11701|136290|178.180|2084884|Common Stock|D|||||4
AAPL|2022-04-05|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-01|DD|M|182800|-60936|121864|||Restricted Stock Unit|D|||||5
AAPL|2022-04-19|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-15|NA|M|136290|16612|152902|||Common Stock|D|||||1
AAPL|2022-04-19|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-15|ND|F|152902|-8612|144290|165.290|1423477|Common Stock|D|||||2
AAPL|2022-04-19|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-18|ND|S|144290|-4569|139721|164.540|751783|Common Stock|D|||||3
AAPL|2022-04-19|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-18|ND|S|139721|-3431|136290|165.410|567522|Common Stock|D|||||4
AAPL|2022-04-19|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-04-15|DD|M|33224|-16612|16612|||Restricted Stock Unit|D|||||5
AAPL|2022-08-09|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-08-05|NA|M|136290|31896|168186|||Common Stock|D|||||1
AAPL|2022-08-09|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-08-05|ND|F|168186|-16530|151656|165.350|2733236|Common Stock|D|||||2
AAPL|2022-08-09|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-08-08|ND|S|151656|-15366|136290|164.860|2533239|Common Stock|D|||||3
