ticker|dimension|calendardate|datekey|reportperiod|lastupdated|accoci|assets|assetsavg|assetsc|assetsnc|assetturnover|bvps|capex|cashneq|cashnequsd|cor|consolinc|currentratio|de|debt|debtc|debtnc|debtusd|deferredrev|depamor|deposits|divyield|dps|ebit|ebitda|ebitdamargin|ebitdausd|ebitusd|ebt|eps|epsdil|epsusd|equity|equityavg|equityusd|ev|evebit|evebitda|fcf|fcfps|fxusd|gp|grossmargin|intangibles|intexp|invcap|invcapavg|inventory|investments|investmentsc|investmentsnc|liabilities|liabilitiesc|liabilitiesnc|marketcap|ncf|ncfbus|ncfcommon|ncfdebt|ncfdiv|ncff|ncfi|ncfinv|ncfo|ncfx|netinc|netinccmn|netinccmnusd|netincdis|netincnci|netmargin|opex|opinc|payables|payoutratio|pb|pe|pe1|ppnenet|prefdivis|price|ps|ps1|receivables|retearn|revenue|revenueusd|rnd|roa|roe|roic|ros|sbcomp|sgna|sharefactor|sharesbas|shareswa|shareswadil|sps|tangibles|taxassets|taxexp|taxliabilities|tbvps|workingcapital
AAPL|ART|2022-12-31|2023-02-03|2022-12-31|2023-05-16|-12912000000|346747000000|346618250000|128777000000|217970000000|1.118|3.569|-11692000000|20535000000|20535000000|220666000000|95171000000|0.938|5.113|111110000000|11483000000|99627000000|111110000000|7992000000|11323000000|0|0.006|0.91|116725000000|128048000000|0.33|128048000000|116725000000|113485000000|5.92|5.89|5.92|56727000000|58226250000|56727000000|2535065657000|22|19.798|97498000000|6.135|1|166871000000|0.431|0|3240000000|300036000000|302223500000|6820000000|144915000000|30820000000|114095000000|290020000000|137286000000|152734000000|2444490657000|-16656000000|-306000000|-88399000000|-8738000000|-14877000000|-118153000000|-7693000000|5852000000|109190000000|0|95171000000|95171000000|95171000000|0|0|0.246|52906000000|113965000000|57918000000|0.154|43.092|25.685|26.098|42951000000|0|154.5|6.308|6.336|54180000000|3240000000|387537000000|387537000000|27654000000|0.275|1.635|0.386|0.301|9678000000|25252000000|1|15821946000|15892723000|15955718000|24.385|346747000000|0|18314000000|0|21.818|-8509000000
AAPL|ART|2023-03-31|2023-05-05|2023-04-01|2023-05-16|-11746000000|332160000000|341992750000|112913000000|219247000000|1.126|3.937|-12094000000|24687000000|24687000000|218807000000|94321000000|0.94|4.344|109615000000|12574000000|97041000000|109615000000|8131000000|11484000000|0|0.005|0.92|115207000000|126691000000|0.329|126691000000|115207000000|111728000000|5.91|5.89|5.91|62158000000|56916000000|62158000000|2814958806140|24|22.219|97490000000|6.175|1|166288000000|0.432|0|3479000000|297013000000|297717500000|7482000000|141646000000|31185000000|110461000000|270002000000|120075000000|149927000000|2730030806140|-2051000000|-139000000|-85362000000|-8983000000|-14932000000|-115526000000|3891000000|17583000000|109584000000|0|94321000000|94321000000|94321000000|0|0|0.245|53984000000|112304000000|42945000000|0.156|43.921|28.944|29.369|43398000000|0|173.57|7.089|7.116|35899000000|4336000000|385095000000|385095000000|28724000000|0.276|1.657|0.387|0.299|10112000000|25260000000|1|15728702000|15787154000|15847050000|24.393|332160000000|0|17407000000|0|21.04|-7162000000
AAPL|ARY|2022-12-31|2022-10-28|2022-09-24|2023-05-16|-11109000000|352755000000|355229250000|135405000000|217350000000|1.11|3.125|-10708000000|23646000000|23646000000|223546000000|99803000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|11104000000|0|0.006|0.9|122034000000|133138000000|0.338|133138000000|122034000000|119103000000|6.15|6.11|6.15|50672000000|62027500000|50672000000|2573953297320|21|19.333|111443000000|6.872|1|170782000000|0.433|0|2931000000|295196000000|307038500000|4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2477530297320|-10952000000|-306000000|-89402000000|-123000000|-14841000000|-110749000000|-22354000000|-9560000000|122151000000|0|99803000000|99803000000|99803000000|0|0|0.253|51345000000|119437000000|64115000000|0.146|48.893|24.824|25.324|42117000000|0|155.74|6.283|6.405|60932000000|-3068000000|394328000000|394328000000|26251000000|0.281|1.609|0.397|0.309|9038000000|25094000000|1|15908118000|16215963000|16325819000|24.317|352755000000|0|19300000000|0|21.754|-18577000000
AAPL|MRQ|2022-03-31|2022-03-26|2022-03-26|2023-05-16|-6494000000|350662000000||118180000000|232482000000||4.14|-2514000000|28098000000|28098000000|54719000000|25010000000|0.927|4.203|119981000000|16658000000|103323000000|119981000000|7920000000|2737000000|0|0.005|0.22|30830000000|33567000000|0.345|33567000000|30830000000|30139000000|1.54|1.52|1.54|67399000000||67399000000|2937011731520|24|22.087|25652000000|1.576|1|42559000000|0.437|0|691000000|315037000000||5460000000|164632000000|23413000000|141219000000|283263000000|127508000000|155755000000|2851332731520|-9450000000|0|-22631000000|-1751000000|-3595000000|-28351000000|-9265000000|-6390000000|28166000000|0|25010000000|25010000000|25010000000|0|0|0.257|12580000000|29979000000|52682000000|0.143|42.305|27.972|28.135|39304000000|0|174.72|7.387|7.368|45400000000|12712000000|97278000000|97278000000|6387000000|||||2252000000|6193000000|1|16319441000|16278802000|16403316000|5.976|350662000000|0|5129000000|0|21.541|-9328000000
AAPL|MRQ|2022-06-30|2022-06-25|2022-06-25|2023-05-16|-9297000000|336309000000||112292000000|224017000000||3.595|-2102000000|27502000000|27502000000|47074000000|19442000000|0.865|4.788|119691000000|24991000000|94700000000|119691000000|7728000000|2805000000|0|0.006|0.23|23785000000|26590000000|0.321|26590000000|23785000000|23066000000|1.2|1.2|1.2|58107000000||58107000000|2384675740460|20|18.107|20790000000|1.286|1|35885000000|0.433|0|719000000|298625000000||5433000000|151806000000|20729000000|131077000000|278202000000|129873000000|148329000000|2292792740460|-319000000|-2000000|-21865000000|971000000|-3811000000|-27445000000|4234000000|6953000000|22892000000|0|19442000000|19442000000|19442000000|0|0|0.234|12809000000|23076000000|48343000000|0.192|39.458|23.012|23.223|40335000000|0|141.66|5.916|5.908|42242000000|5289000000|82959000000|82959000000|6797000000|||||2243000000|6012000000|1|16185181000|16162945000|16262203000|5.133|336309000000|0|3624000000|0|20.807|-17581000000
AAPL|MRQ|2022-09-30|2022-09-24|2022-09-24|2023-05-16|-11109000000|352755000000||135405000000|217350000000||3.161|-3289000000|23646000000|23646000000|52051000000|20721000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|2865000000|0|0.006|0.23|25484000000|28349000000|0.314|28349000000|25484000000|24657000000|1.29|1.29|1.29|50672000000||50672000000|2509712223360|21|18.85|20838000000|1.3|1|38095000000|0.423|0|827000000|295196000000||4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2417523223360|-3884000000|-137000000|-24428000000|1657000000|-3703000000|-26794000000|-1217000000|2806000000|24127000000|0|20721000000|20721000000|20721000000|0|0|0.23|13201000000|24894000000|64115000000|0.178|47.709|24.223|24.46|42117000000|0|150.43|6.131|6.186|60932000000|-3068000000|90146000000|90146000000|6761000000|||||2278000000|6440000000|1|16070752000|16030380000|16118465000|5.623|352755000000|0|3936000000|0|22.005|-18577000000
AAPL|MRQ|2022-12-31|2022-12-31|2022-12-31|2023-05-16|-12912000000|346747000000||128777000000|217970000000||3.569|-3787000000|20535000000|20535000000|66822000000|29998000000|0.938|5.113|111110000000|11483000000|99627000000|111110000000|7992000000|2916000000|0|0.007|0.23|36626000000|39542000000|0.338|39542000000|36626000000|35623000000|1.89|1.88|1.89|56727000000||56727000000|2163364771740|19|16.895|30218000000|1.901|1|50332000000|0.43|0|1003000000|300036000000||6820000000|144915000000|30820000000|114095000000|290020000000|137286000000|152734000000|2066941771740|-3003000000|0|-19475000000|-9615000000|-3768000000|-35563000000|-1445000000|2483000000|34005000000|0|29998000000|29998000000|29998000000|0|0|0.256|14316000000|36016000000|57918000000|0.122|36.437|21.718|21.948|42951000000|0|129.93|5.334|5.328|54180000000|3240000000|117154000000|117154000000|7709000000|||||2905000000|6607000000|1|15908118000|15892723000|15955718000|7.372|346747000000|0|5625000000|0|21.818|-8509000000
AAPL|MRQ|2023-03-31|2023-04-01|2023-04-01|2023-05-16|-11746000000|332160000000||112913000000|219247000000||3.937|-2916000000|24687000000|24687000000|52860000000|24160000000|0.94|4.344|109615000000|12574000000|97041000000|109615000000|8131000000|2898000000|0|0.006|0.23|29312000000|32210000000|0.34|32210000000|29312000000|28382000000|1.53|1.52|1.53|62158000000||62158000000|2699613895400|23|21.309|25644000000|1.624|1|41976000000|0.443|0|930000000|297013000000||7482000000|141646000000|31185000000|110461000000|270002000000|120075000000|149927000000|2609038895400|5155000000|0|-19594000000|-1996000000|-3650000000|-25724000000|2319000000|5341000000|28560000000|0|24160000000|24160000000|24160000000|0|0|0.255|13658000000|28318000000|42945000000|0.15|41.974|27.661|27.902|43398000000|0|164.9|6.775|6.76|35899000000|4336000000|94836000000|94836000000|7457000000|||||2686000000|6201000000|1|15821946000|15787154000|15847050000|6.007|332160000000|0|4222000000|0|21.04|-7162000000
AAPL|MRT|2022-03-31|2022-03-26|2022-03-26|2023-05-16|-6494000000|350662000000|353173750000|118180000000|232482000000|1.093|4.14|-10633000000|28098000000|28098000000|218786000000|101935000000|0.927|4.203|119981000000|16658000000|103323000000|119981000000|7920000000|11255000000|0|0.005|0.88|121719000000|132974000000|0.344|132974000000|121719000000|118997000000|6.21|6.15|6.21|67399000000|66675250000|67399000000|2937011731520|24|22.087|105793000000|6.499|1|167231000000|0.433|0|2722000000|315037000000|314865000000|5460000000|164632000000|23413000000|141219000000|283263000000|127508000000|155755000000|2851332731520|-10826000000|-24000000|-85757000000|469000000|-14734000000|-106288000000|-20964000000|-9220000000|116426000000|0|101935000000|101935000000|101935000000|0|0|0.264|47852000000|119379000000|52682000000|0.142|42.305|27.972|28.135|39304000000|0|174.72|7.387|7.368|45400000000|12712000000|386017000000|386017000000|24182000000|0.289|1.529|0.387|0.315|8422000000|23670000000|1|16319441000|16278802000|16403316000|23.713|350662000000|0|17062000000|0|21.541|-9328000000
AAPL|MRT|2022-06-30|2022-06-25|2022-06-25|2023-05-16|-9297000000|336309000000|354791000000|112292000000|224017000000|1.092|3.595|-10642000000|27502000000|27502000000|219681000000|99633000000|0.865|4.788|119691000000|24991000000|94700000000|119691000000|7728000000|11228000000|0|0.006|0.89|120470000000|131698000000|0.34|131698000000|120470000000|117694000000|6.1|6.05|6.1|58107000000|65132000000|58107000000|2384675740460|20|18.107|107582000000|6.656|1|167861000000|0.433|0|2776000000|298625000000|312064500000|5433000000|151806000000|20729000000|131077000000|278202000000|129873000000|148329000000|2292792740460|-6415000000|-22000000|-84722000000|1440000000|-14778000000|-104337000000|-20302000000|-8014000000|118224000000|0|99633000000|99633000000|99633000000|0|0|0.257|49532000000|118329000000|48343000000|0.146|39.458|23.012|23.223|40335000000|0|141.66|5.916|5.908|42242000000|5289000000|387542000000|387542000000|25262000000|0.281|1.53|0.386|0.311|8705000000|24270000000|1|16185181000|16162945000|16262203000|23.977|336309000000|0|18061000000|0|20.807|-17581000000
AAPL|MRT|2022-09-30|2022-09-24|2022-09-24|2023-05-16|-11109000000|352755000000|355229250000|135405000000|217350000000|1.11|3.125|-10708000000|23646000000|23646000000|223546000000|99803000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|11104000000|0|0.006|0.9|122034000000|133138000000|0.338|133138000000|122034000000|119103000000|6.15|6.11|6.15|50672000000|62027500000|50672000000|2509712223360|21|18.85|111443000000|6.872|1|170782000000|0.433|0|2931000000|295196000000|307038500000|4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2417523223360|-10952000000|-306000000|-89402000000|-123000000|-14841000000|-110749000000|-22354000000|-9560000000|122151000000|0|99803000000|99803000000|99803000000|0|0|0.253|51345000000|119437000000|64115000000|0.146|47.709|24.223|24.46|42117000000|0|150.43|6.131|6.186|60932000000|-3068000000|394328000000|394328000000|26251000000|0.281|1.609|0.397|0.309|9038000000|25094000000|1|16070752000|16215963000|16325819000|24.317|352755000000|0|19300000000|0|21.754|-18577000000
AAPL|MRT|2022-12-31|2022-12-31|2022-12-31|2023-05-16|-12912000000|346747000000|346618250000|128777000000|217970000000|1.118|3.569|-11692000000|20535000000|20535000000|220666000000|95171000000|0.938|5.113|111110000000|11483000000|99627000000|111110000000|7992000000|11323000000|0|0.007|0.91|116725000000|128048000000|0.33|128048000000|116725000000|113485000000|5.92|5.89|5.92|56727000000|58226250000|56727000000|2163364771740|19|16.895|97498000000|6.135|1|166871000000|0.431|0|3240000000|300036000000|302223500000|6820000000|144915000000|30820000000|114095000000|290020000000|137286000000|152734000000|2066941771740|-16656000000|-139000000|-88399000000|-8738000000|-14877000000|-118153000000|-7693000000|5852000000|109190000000|0|95171000000|95171000000|95171000000|0|0|0.246|52906000000|113965000000|57918000000|0.154|36.437|21.718|21.948|42951000000|0|129.93|5.334|5.328|54180000000|3240000000|387537000000|387537000000|27654000000|0.275|1.635|0.386|0.301|9678000000|25252000000|1|15908118000|15892723000|15955718000|24.385|346747000000|0|18314000000|0|21.818|-8509000000
AAPL|MRT|2023-03-31|2023-04-01|2023-04-01|2023-05-16|-11746000000|332160000000|341992750000|112913000000|219247000000|1.126|3.937|-12094000000|24687000000|24687000000|218807000000|94321000000|0.94|4.344|109615000000|12574000000|97041000000|109615000000|8131000000|11484000000|0|0.006|0.92|115207000000|126691000000|0.329|126691000000|115207000000|111728000000|5.91|5.89|5.91|62158000000|56916000000|62158000000|2699613895400|23|21.309|97490000000|6.175|1|166288000000|0.432|0|3479000000|297013000000|297717500000|7482000000|141646000000|31185000000|110461000000|270002000000|120075000000|149927000000|2609038895400|-2051000000|-139000000|-85362000000|-8983000000|-14932000000|-115526000000|3891000000|17583000000|109584000000|0|94321000000|94321000000|94321000000|0|0|0.245|53984000000|112304000000|42945000000|0.156|41.974|27.661|27.902|43398000000|0|164.9|6.775|6.76|35899000000|4336000000|385095000000|385095000000|28724000000|0.276|1.657|0.387|0.299|10112000000|25260000000|1|15821946000|15787154000|15847050000|24.393|332160000000|0|17407000000|0|21.04|-7162000000
AAPL|MRY|2022-12-31|2022-09-24|2022-09-24|2023-05-16|-11109000000|352755000000|355229250000|135405000000|217350000000|1.11|3.125|-10708000000|23646000000|23646000000|223546000000|99803000000|0.879|5.962|120069000000|21110000000|98959000000|120069000000|7912000000|11104000000|0|0.006|0.9|122034000000|133138000000|0.338|133138000000|122034000000|119103000000|6.15|6.11|6.15|50672000000|62027500000|50672000000|2509712223360|21|18.85|111443000000|6.872|1|170782000000|0.433|0|2931000000|295196000000|307038500000|4946000000|145463000000|24658000000|120805000000|302083000000|153982000000|148101000000|2417523223360|-10952000000|-306000000|-89402000000|-123000000|-14841000000|-110749000000|-22354000000|-9560000000|122151000000|0|99803000000|99803000000|99803000000|0|0|0.253|51345000000|119437000000|64115000000|0.146|47.709|24.223|24.46|42117000000|0|150.43|6.131|6.186|60932000000|-3068000000|394328000000|394328000000|26251000000|0.281|1.609|0.397|0.309|9038000000|25094000000|1|16070752000|16215963000|16325819000|24.317|352755000000|0|19300000000|0|21.754|-18577000000
