ticker|investorname|securitytype|calendardate|value|units|price
AAPL|ADELL HARRIMAN CARPENTER INC|SHR|2022-12-31|55555576|427580|129
AAPL|ADIRONDACK RETIREMENT SPECIALISTS INC|SHR|2022-12-31|572991|4410|129
AAPL|ADIRONDACK TRUST CO|SHR|2022-12-31|10238280|78799|129
AAPL|ADVANCE CAPITAL MANAGEMENT INC|SHR|2022-12-31|3175736|24442|129
AAPL|ADVANCED ASSET MANAGEMENT ADVISORS INC|SHR|2022-12-31|6812168|52430|129
AAPL|ADVANCED RESEARCH INVESTMENT SOLUTIONS LLC|SHR|2022-12-31|966679|7440|129
AAPL|ADVISER INVESTMENTS LLC|SHR|2022-12-31|37946432|284264|133
AAPL|ADVISOR GROUP HOLDINGS INC|CLL|2022-12-31|34000|13|2615
AAPL|ADVISOR GROUP HOLDINGS INC|SHR|2022-12-31|1198286463|9221439|129
AAPL|ADVISORNET FINANCIAL INC|SHR|2022-12-31|29186967|224636|129
AAPL|ADVISOR OS LLC|SHR|2022-12-31|4642835|35733|129
AAPL|ADVISOR PARTNERS II LLC|SHR|2022-12-31|90470779|696304|129
AAPL|ADVISOR RESOURCE COUNCIL|SHR|2022-12-31|5840873|44954|129
AAPL|ADVISORS ASSET MANAGEMENT INC|SHR|2022-12-31|98356100|756993|129
AAPL|ADVISORS CAPITAL MANAGEMENT LLC|SHR|2022-12-31|106645000|820788|129
AAPL|ADVISORS MANAGEMENT GROUP INC|SHR|2022-12-31|5892000|45347|129
AAPL|ADVISORY ALPHA LLC|SHR|2022-12-31|8277843|63710|129
AAPL|ADVISORY RESEARCH INC|SHR|2022-12-31|13870807|106756|129
AAPL|ADVISORY RESOURCE GROUP|SHR|2022-12-31|3137784|24150|129
AAPL|ADVISORY SERVICES NETWORK LLC|SHR|2022-12-31|98046372|754609|129
AAPL|ADVOCATE GROUP LLC|SHR|2022-12-31|9166142|70547|129
AAPL|AEGON ASSET MANAGEMENT UK PLC|SHR|2022-12-31|376895000|2901204|129
AAPL|AEVITAS WEALTH MANAGEMENT INC|SHR|2022-12-31|7685012|59147|129
AAPL|AE WEALTH MANAGEMENT LLC|PUT|2022-12-31|5280|16000|0
AAPL|AE WEALTH MANAGEMENT LLC|SHR|2022-12-31|338258882|2603393|129
AAPL|AF ADVISORS INC|SHR|2022-12-31|253059|1831|138
AAPL|AFFIANCE FINANCIAL LLC|SHR|2022-12-31|6672311|51353|129
AAPL|AFFINIA FINANCIAL GROUP LLC|SHR|2022-12-31|1316509|10070|130
AAPL|AFFINITY CAPITAL ADVISORS LLC|SHR|2022-12-31|33297394|256272|129
AAPL|AFFINITY INVESTMENT ADVISORS LLC|SHR|2022-12-31|5976390|45997|129
AAPL|AFFINITY WEALTH MANAGEMENT LLC|SHR|2022-12-31|3122694|24034|129
AAPL|AFG FIDUCIARY SERVICES LIMITED PARTNERSHIP|SHR|2022-12-31|1293193|9953|129
AAPL|AFS FINANCIAL GROUP LLC|SHR|2022-12-31|16114145|124022|129
AAPL|AFT FORSYTH COMPANY INC|SHR|2022-12-31|5405500|41603|129
AAPL|AFT FORSYTH SOBER LLC|SHR|2022-12-31|2091873|16100|129
AAPL|AGATE PASS INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|5788771|44553|129
AAPL|AGF MANAGEMENT LTD|SHR|2022-12-31|46589520|358574|129
AAPL|AHL INVESTMENT MANAGEMENT INC|SHR|2022-12-31|4356058|33526|129
AAPL|AHRENS INVESTMENT PARTNERS LLC|SHR|2022-12-31|6171406|47498|129
AAPL|AIA GROUP LTD|SHR|2022-12-31|5365329|41294|129
AAPL|AIMZ INVESTMENT ADVISORS LLC|SHR|2022-12-31|13514000|104007|129
AAPL|AIRE ADVISORS LLC|SHR|2022-12-31|13428048|103355|129
AAPL|AJ ADVISORS LLC|SHR|2022-12-31|1431105|11014|129
AAPL|AJ WEALTH STRATEGIES LLC|SHR|2022-12-31|9830000|75654|129
AAPL|AKUNA SECURITIES LLC|CLL|2022-12-31|21244000|163500|129
AAPL|AKUNA SECURITIES LLC|PUT|2022-12-31|18242000|140400|129
AAPL|AKUNA SECURITIES LLC|SHR|2022-12-31|141000|1086|129
AAPL|ALAETHES WEALTH LLC|SHR|2022-12-31|7949863|61186|129
AAPL|ALAMAR CAPITAL MANAGEMENT LLC|SHR|2022-12-31|2181048|16786|129
AAPL|ALAN B LANCZ ASSOCIATES INC|SHR|2022-12-31|6892839|51149|134
AAPL|ALAPOCAS INVESTMENT PARTNERS INC|SHR|2022-12-31|9507879|73177|129
AAPL|ALASKA PERMANENT FUND CORP|SHR|2022-12-31|1568000|12071|129
AAPL|ALASKA WEALTH ADVISORS|SHR|2022-12-31|1869433|14388|129
AAPL|ALBERTA INVESTMENT MANAGEMENT CORP|SHR|2022-12-31|71972904|553936|129
AAPL|ALBERT D MASON INC|SHR|2022-12-31|927000|7138|129
AAPL|ALBION FINANCIAL GROUP|SHR|2022-12-31|60733986|467436|129
AAPL|ALCOSTA CAPITAL MANAGEMENT INC|SHR|2022-12-31|5138342|39547|129
AAPL|ALDEBARAN FINANCIAL INC|SHR|2022-12-31|6944055|53445|129
AAPL|ALERA INVESTMENT ADVISORS LLC|SHR|2022-12-31|7151250|55039|129
AAPL|ALERUS FINANCIAL NA|SHR|2022-12-31|23297382|179307|129
AAPL|ALESCO ADVISORS LLC|SHR|2022-12-31|2263877|17424|129
AAPL|ALETHEA CAPITAL MANAGEMENT LLC|SHR|2022-12-31|305376|2350|129
AAPL|ALETHEIAN WEALTH ADVISORS LLC|SHR|2022-12-31|1578390|12148|129
AAPL|ALGERT GLOBAL LLC|SHR|2022-12-31|6109000|47016|129
AAPL|ALHAMBRA INVESTMENT PARTNERS LLC|SHR|2022-12-31|7716523|59390|129
AAPL|ALIGN WEALTH MANAGEMENT LLC|SHR|2022-12-31|55280|400|138
AAPL|ALKEON CAPITAL MANAGEMENT LLC|PUT|2022-12-31|80907406|622700|129
AAPL|ALKEON CAPITAL MANAGEMENT LLC|SHR|2022-12-31|7357546|56627|129
AAPL|ALLEGHENY FINANCIAL GROUP LTD|SHR|2022-12-31|8842131|68053|129
AAPL|ALLEGIANCE FINANCIAL GROUP ADVISORY SERVICES LLC|SHR|2022-12-31|1695040|13046|129
AAPL|ALLEN CAPITAL GROUP LLC|SHR|2022-12-31|3360124|25861|129
AAPL|ALLEN INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|42213256|324892|129
AAPL|ALLEY INVESTMENT MANAGEMENT COMPANY LLC|SHR|2022-12-31|16607000|127818|129
AAPL|ALLGEN FINANCIAL ADVISORS INC|SHR|2022-12-31|995344|7661|129
AAPL|ALLIANCEBERNSTEIN LP|SHR|2022-12-31|4145217597|31903468|129
AAPL|ALLIANCE WEALTH ADVISORS LLC|SHR|2022-12-31|990047|7620|129
AAPL|ALLIANCE WEALTH ADVISORS LLC 1|SHR|2022-12-31|2673959|20580|129
AAPL|ALLIANCE WEALTH MANAGEMENT GROUP|SHR|2022-12-31|3922746|30191|129
AAPL|ALLIANZ ASSET MANAGEMENT GMBH|CLL|2022-12-31|62886120|484000|129
AAPL|ALLIANZ ASSET MANAGEMENT GMBH|PUT|2022-12-31|115494777|888900|129
AAPL|ALLIANZ ASSET MANAGEMENT GMBH|SHR|2022-12-31|1290551424|9932667|129
AAPL|ALLIED INVESTMENT ADVISORS LLC|SHR|2022-12-31|10477571|80640|129
AAPL|ALLRED CAPITAL MANAGEMENT LLC|SHR|2022-12-31|4814499|37055|129
AAPL|ALL SEASON FINANCIAL ADVISORS INC|SHR|2022-12-31|903954|6957|129
AAPL|ALLSPRING GLOBAL INVESTMENTS HOLDINGS LLC|SHR|2022-12-31|851626833|6554505|129
AAPL|ALLSQUARE WEALTH MANAGEMENT LLC|SHR|2022-12-31|2381487|18329|129
AAPL|ALLSTATE CORP|SHR|2022-12-31|86512201|665837|129
AAPL|ALLSTATE INVESTMENT MANAGEMENT CO|SHR|2022-12-31|86512201|665837|129
AAPL|ALL TERRAIN FINANCIAL ADVISORS LLC|SHR|2022-12-31|9060445|69733|129
AAPL|ALLWORTH FINANCIAL LP|SHR|2022-12-31|84342179|649136|129
AAPL|ALMANACK INVESTMENT PARTNERS LLC|SHR|2022-12-31|3808566|29312|129
AAPL|ALPHACORE CAPITAL LLC|SHR|2022-12-31|5835397|44912|129
AAPL|ALPHA CUBED INVESTMENTS LLC|SHR|2022-12-31|91766399|706276|129
AAPL|ALPHA DNA INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|2709847|20856|129
AAPL|ALPHADYNE ASSET MANAGEMENT LP|CLL|2022-12-31|5678000|43700|129
AAPL|ALPHADYNE ASSET MANAGEMENT LP|PUT|2022-12-31|134855000|1037900|129
AAPL|ALPHADYNE ASSET MANAGEMENT LP|SHR|2022-12-31|53690000|413221|129
AAPL|ALPHA FAMILY TRUST|SHR|2022-12-31|8479232|65260|129
AAPL|ALPHA FINANCIAL PARTNERS LLC|SHR|2022-12-31|1145767|8818|129
AAPL|ALPHAMARK ADVISORS LLC|SHR|2022-12-31|1867000|14369|129
AAPL|ALPHA OMEGA GROUP INC|SHR|2022-12-31|381273|2934|129
AAPL|ALPHA OMEGA WEALTH MANAGEMENT LLC|SHR|2022-12-31|12082744|92994|129
AAPL|ALPHAQ ADVISORS LLC|SHR|2022-12-31|2798076|21535|129
AAPL|ALPHASTAR CAPITAL MANAGEMENT LLC|SHR|2022-12-31|13600784|104678|129
AAPL|ALPHINITY INVESTMENT MANAGEMENT PTY LTD|SHR|2022-12-31|12466914|95951|129
AAPL|ALPINE GLOBAL MANAGEMENT LLC|SHR|2022-12-31|15592000|120000|129
AAPL|ALPINE WOODS CAPITAL INVESTORS LLC|SHR|2022-12-31|24875000|191449|129
AAPL|ALPS ADVISORS INC|SHR|2022-12-31|28530939|219587|129
AAPL|ALTA ADVISERS LTD|SHR|2022-12-31|5197000|40000|129
AAPL|ALTA CAPITAL MANAGEMENT LLC|SHR|2022-12-31|74295305|571810|129
AAPL|ALTA WEALTH ADVISORS LLC|SHR|2022-12-31|4283629|32969|129
AAPL|ALTERITY FINANCIAL GROUP LLC|SHR|2022-12-31|7880955|60655|129
AAPL|ALTERNA WEALTH MANAGEMENT INC|SHR|2022-12-31|3488750|26851|129
AAPL|ALTFEST L J CO INC|SHR|2022-12-31|7291000|56118|129
AAPL|ALTMAN ADVISORS INC|SHR|2022-12-31|3318456|24859|133
AAPL|ALTRIUS CAPITAL MANAGEMENT INC|SHR|2022-12-31|377359|2904|129
AAPL|ALTSHULER SHAHAM LTD|CLL|2022-12-31|720|0|
AAPL|ALTSHULER SHAHAM LTD|PUT|2022-12-31|25800|100|258
AAPL|ALTSHULER SHAHAM LTD|SHR|2022-12-31|43075303|331527|129
AAPL|ALTUS WEALTH GROUP LLC|SHR|2022-12-31|4014815|30900|129
AAPL|ALTUS WEALTH MANAGEMENT LLC|SHR|2022-12-31|852000|6554|129
AAPL|AMALGAMATED BANK|SHR|2022-12-31|532125000|4095476|129
AAPL|AMARILLO NATIONAL BANK|SHR|2022-12-31|5763955|44362|129
AAPL|AMBASSADOR ADVISORS LLC|SHR|2022-12-31|4593507|35354|129
AAPL|AMELIORA WEALTH MANAGEMENT LTD|SHR|2022-12-31|5722788|42800|133
AAPL|AMERAUDI ASSET MANAGEMENT INC|SHR|2022-12-31|811803|6248|129
AAPL|AMERICA FIRST INVESTMENT ADVISORS LLC|SHR|2022-12-31|867000|6674|129
AAPL|AMERICANA PARTNERS LLC|SHR|2022-12-31|22066114|168330|131
AAPL|AMERICAN ASSET MANAGEMENT INC|SHR|2022-12-31|387191|2980|129
AAPL|AMERICAN ASSETS INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|27285300|210000|129
AAPL|AMERICAN CENTURY COMPANIES INC|SHR|2022-12-31|4471339039|34413446|129
AAPL|AMERICAN FINANCIAL ADVISORS LLC|SHR|2022-12-31|5439086|41862|129
AAPL|AMERICAN INSTITUTE FOR ADVANCED INVESTMENT MANAGEMENT LLP|SHR|2022-12-31|4170780|32100|129
AAPL|AMERICAN INTERNATIONAL GROUP INC|SHR|2022-12-31|578351692|4451256|129
AAPL|AMERICAN INVESTMENT SERVICES INC|SHR|2022-12-31|10189349|78422|129
AAPL|AMERICAN MONEY MANAGEMENT LLC|SHR|2022-12-31|19260748|148239|129
AAPL|AMERICAN NATIONAL BANK|SHR|2022-12-31|19908000|153221|129
AAPL|AMERICAN PLANNING SERVICES INC|SHR|2022-12-31|1088683|8379|129
AAPL|AMERICAN TRUST|SHR|2022-12-31|10147273|78098|129
AAPL|AMERICAN TRUST INVESTMENT ADVISORS LLC|SHR|2022-12-31|9058334|69717|129
AAPL|AMERIPRISE FINANCIAL INC|SHR|2022-12-31|6658538000|51261115|129
AAPL|AMERITAS ADVISORY SERVICES LLC|SHR|2022-12-31|68595643|527943|129
AAPL|AMERITAS INVESTMENT PARTNERS INC|SHR|2022-12-31|76393276|554193|137
AAPL|AMF TJANSTEPENSION AB|SHR|2022-12-31|40096202|308461|129
AAPL|AMG NATIONAL TRUST BANK|PUT|2022-12-31|6497|50000|0
AAPL|AMG NATIONAL TRUST BANK|SHR|2022-12-31|45549233|350567|129
AAPL|AMI ASSET MANAGEMENT CORP|SHR|2022-12-31|82795000|637230|129
AAPL|AMICA MUTUAL INSURANCE CO|SHR|2022-12-31|34522000|265697|129
AAPL|AMICA RETIREE MEDICAL TRUST|SHR|2022-12-31|4139000|31852|129
AAPL|AMI INVESTMENT MANAGEMENT INC|SHR|2022-12-31|1731866|13329|129
AAPL|AM INVESTMENT STRATEGIES LLC|SHR|2022-12-31|48359000|372195|129
AAPL|AMJ FINANCIAL WEALTH MANAGEMENT|SHR|2022-12-31|703228|5412|129
AAPL|AMPLIUS WEALTH ADVISORS LLC|SHR|2022-12-31|7501759|57737|129
AAPL|AMUNDI|SHR|2022-12-31|5716283692|42835968|133
AAPL|AMUSSEN HUNSAKER ASSOCIATES LLC|CLL|2022-12-31|303808|27000|11
AAPL|AMUSSEN HUNSAKER ASSOCIATES LLC|SHR|2022-12-31|40911478|312448|130
AAPL|ANALOG CENTURY MANAGEMENT LP|SHR|2022-12-31|1511086|11630|129
AAPL|ANALYST IMS INVESTMENT MANAGEMENT SERVICES LTD|SHR|2022-12-31|6475000|49958|129
AAPL|ANCHOR CAPITAL ADVISORS LLC|SHR|2022-12-31|24093360|185433|129
AAPL|ANCORA ADVISORS LLC|SHR|2022-12-31|80085000|616374|129
AAPL|ANDAR CAPITAL MANAGEMENT HK LTD|SHR|2022-12-31|3897900|30000|129
AAPL|ANDERSON HOAGLAND CO|SHR|2022-12-31|23386019|172884|135
AAPL|ANDESA FINANCIAL MANAGEMENT INC|SHR|2022-12-31|7786313|59927|129
AAPL|ANDRA APFONDEN|SHR|2022-12-31|10005000|77000|129
AAPL|ANFIELD CAPITAL MANAGEMENT LLC|SHR|2022-12-31|276717|1961|141
AAPL|ANGELES INVESTMENT ADVISORS LLC|SHR|2022-12-31|972006|7481|129
AAPL|ANGELES WEALTH MANAGEMENT LLC|SHR|2022-12-31|11807406|90875|129
AAPL|ANNANDALE CAPITAL LLC|SHR|2022-12-31|3150000|24246|129
AAPL|ANNAPOLIS FINANCIAL SERVICES LLC|SHR|2022-12-31|1557183|11985|129
AAPL|ANNEX ADVISORY SERVICES LLC|SHR|2022-12-31|28217463|217174|129
AAPL|ANSON FUNDS MANAGEMENT LP|PUT|2022-12-31|5197200|40000|129
AAPL|ANTONETTI CAPITAL MANAGEMENT LLC|SHR|2022-12-31|3614637|27820|129
AAPL|APEIRON RIA LLC|SHR|2022-12-31|1706225|13132|129
AAPL|APELLA CAPITAL LLC|SHR|2022-12-31|8412400|64746|129
AAPL|APEXIUM FINANCIAL LP|SHR|2022-12-31|26921612|207201|129
AAPL|APG ASSET MANAGEMENT NV|SHR|2022-12-31|2357263000|18142558|129
AAPL|APOLLON WEALTH MANAGEMENT LLC|SHR|2022-12-31|64054572|492993|129
AAPL|APPLETON PARTNERS INC|SHR|2022-12-31|60630000|466635|129
AAPL|APPLIED CAPITAL LLC 1|SHR|2022-12-31|465279|3581|129
AAPL|APPLIED FINANCE CAPITAL MANAGEMENT LLC|SHR|2022-12-31|20387201|156909|129
AAPL|APRICUS WEALTH LLC|SHR|2022-12-31|2715085|20897|129
AAPL|APRIEM ADVISORS|SHR|2022-12-31|34587529|266201|129
AAPL|APRIO WEALTH MANAGEMENT LLC|SHR|2022-12-31|2497159|19219|129
AAPL|APTUS CAPITAL ADVISORS LLC|SHR|2022-12-31|65550984|504510|129
AAPL|AQR CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1197488501|9363426|127
AAPL|AQUATIC CAPITAL MANAGEMENT LLC|SHR|2022-12-31|23438000|180400|129
AAPL|AQUIRE WEALTH ADVISORS LLC|SHR|2022-12-31|584165|4496|129
AAPL|ARABESQUE ASSET MANAGEMENT LTD|SHR|2022-12-31|2433199|18727|129
AAPL|AR ASSET MANAGEMENT INC|SHR|2022-12-31|38816000|298743|129
AAPL|ARBITER PARTNERS CAPITAL MANAGEMENT LLC|PUT|2022-12-31|753594|5800|129
AAPL|ARBOR CAPITAL MANAGEMENT INC|SHR|2022-12-31|1975518|15776|125
AAPL|ARBOR INVESTMENT ADVISORS LLC|SHR|2022-12-31|9055445|69695|129
AAPL|ARBOR TRUST WEALTH ADVISORS LLC|SHR|2022-12-31|5260671|40488|129
AAPL|ARCADIA INVESTMENT MANAGEMENT CORP|SHR|2022-12-31|17651943|135857|129
AAPL|ARCADIA WEALTH MANAGEMENT LLC|SHR|2022-12-31|340258|2619|129
AAPL|ARCHER INVESTMENT CORP|SHR|2022-12-31|4872134|37498|129
AAPL|ARCHFORD CAPITAL STRATEGIES LLC|SHR|2022-12-31|7252673|55820|129
AAPL|ARCHON PARTNERS LLC|SHR|2022-12-31|36770190|283000|129
AAPL|ARCHPOINT INVESTORS|SHR|2022-12-31|451247|3473|129
AAPL|ARCHVEST WEALTH ADVISORS INC|SHR|2022-12-31|3360124|25861|129
AAPL|ARCUS CAPITAL PARTNERS LLC|SHR|2022-12-31|1032134|7944|129
AAPL|ARDENT CAPITAL MANAGEMENT INC|SHR|2022-12-31|18661326|143626|129
AAPL|ARDEN TRUST CO|SHR|2022-12-31|8312016|63973|129
AAPL|ARDEVORA ASSET MANAGEMENT LLP|SHR|2022-12-31|130994000|1008191|129
AAPL|ARETE WEALTH ADVISORS LLC|SHR|2022-12-31|0|214400|
AAPL|ARGENT ADVISORS INC|SHR|2022-12-31|3985784|30676|129
AAPL|ARGENT CAPITAL MANAGEMENT LLC|SHR|2022-12-31|99992331|769586|129
AAPL|ARGENT TRUST CO|SHR|2022-12-31|73409172|564989|129
AAPL|ARGI INVESTMENT SERVICES LLC|SHR|2022-12-31|19217000|147902|129
AAPL|ARGONAUTICA PRIVATE WEALTH MANAGEMENT INC|SHR|2022-12-31|10792390|83063|129
AAPL|ARGUS INVESTORS COUNSEL INC|SHR|2022-12-31|3453986|26583|129
AAPL|ARGYLE CAPITAL MANAGEMENT INC|SHR|2022-12-31|589362|4536|129
AAPL|ARIES WEALTH MANAGEMENT|SHR|2022-12-31|12341921|94989|129
AAPL|ARISTA WEALTH MANAGEMENT LLC|SHR|2022-12-31|3435923|26419|130
AAPL|ARISTOTLE ATLANTIC PARTNERS LLC|SHR|2022-12-31|102231524|786819|129
AAPL|ARISTOTLE CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1039440|8000|129
AAPL|ARIZONA STATE RETIREMENT SYSTEM|SHR|2022-12-31|568940472|4378823|129
AAPL|ARJUNA CAPITAL|SHR|2022-12-31|17899027|137759|129
AAPL|ARKADIOS WEALTH ADVISORS|CLL|2022-12-31|325|2500|0
AAPL|ARKADIOS WEALTH ADVISORS|SHR|2022-12-31|29443130|226608|129
AAPL|ARKANSAS FINANCIAL GROUP INC|SHR|2022-12-31|342060|2633|129
AAPL|ARKFELD WEALTH STRATEGIES LLC|SHR|2022-12-31|8027498|61405|130
AAPL|ARKOS GLOBAL ADVISORS|SHR|2022-12-31|2270000|17473|129
AAPL|ARLINGTON CAPITAL MANAGEMENT INC|SHR|2022-12-31|918932|7073|129
AAPL|ARLINGTON FINANCIAL ADVISORS LLC|CLL|2022-12-31|494|3800|0
AAPL|ARLINGTON FINANCIAL ADVISORS LLC|SHR|2022-12-31|16869332|129834|129
AAPL|ARLINGTON PARTNERS LLC|SHR|2022-12-31|5924938|45601|129
AAPL|ARMBRUSTER CAPITAL MANAGEMENT INC|SHR|2022-12-31|1160565|8932|129
AAPL|ARMOR ADVISORS LLC|PUT|2022-12-31|2598600|20000|129
AAPL|ARMOR INVESTMENT ADVISORS LLC|SHR|2022-12-31|410510|3159|129
AAPL|ARMSTRONG ADVISORY GROUP INC|SHR|2022-12-31|14125288|108715|129
AAPL|ARMSTRONG HENRY H ASSOCIATES INC|SHR|2022-12-31|9406000|72394|129
AAPL|ARMSTRONG SHAW ASSOCIATES INC|SHR|2022-12-31|7066503|54387|129
AAPL|ARNHOLD LLC|SHR|2022-12-31|4567689|35155|129
AAPL|ARQ WEALTH ADVISORS LLC|SHR|2022-12-31|1107783|8526|129
AAPL|ARROW FINANCIAL CORP|SHR|2022-12-31|16989000|130754|129
AAPL|ARROWMARK COLORADO HOLDINGS LLC|SHR|2022-12-31|825185|6351|129
AAPL|ARROWSTREET CAPITAL LIMITED PARTNERSHIP|SHR|2022-12-31|1346627000|10364251|129
AAPL|ARS INVESTMENT PARTNERS LLC|SHR|2022-12-31|60619157|466552|129
AAPL|ARS WEALTH ADVISORS GROUP LLC|SHR|2022-12-31|24893248|191590|129
AAPL|ARTEMIS INVESTMENT MANAGEMENT LLP|SHR|2022-12-31|167383987|1282255|130
AAPL|ARTEMIS WEALTH ADVISORS LLC|SHR|2022-12-31|5353000|41197|129
AAPL|ARTHUR M COHEN ASSOCIATES LLC|SHR|2022-12-31|28642732|220447|129
AAPL|ARVEST TRUST CO N A|SHR|2022-12-31|27990299|215426|129
AAPL|ASAHI LIFE ASSET MANAGEMENT CO LTD|SHR|2022-12-31|13923299|107160|129
AAPL|ASB CONSULTORES LLC|SHR|2022-12-31|466579|3591|129
