ticker|date|open|high|low|close|volume|closeadj|closeunadj|lastupdated
AAPL|2022-02-08|171.73|175.35|171.43|174.83|73442183|173.537|174.83|2023-05-16
AAPL|2022-02-09|176.05|176.65|174.9|176.28|66537400|174.976|176.28|2023-05-16
AAPL|2022-02-10|174.14|175.48|171.55|172.12|88016443|170.847|172.12|2023-05-16
AAPL|2022-02-11|172.33|173.08|168.04|168.64|93223832|167.393|168.64|2023-05-16
AAPL|2022-02-14|167.37|169.58|166.56|168.88|85987949|167.631|168.88|2023-05-16
AAPL|2022-02-15|170.97|172.95|170.25|172.79|62467548|171.512|172.79|2023-05-16
AAPL|2022-02-16|171.85|173.34|170.05|172.55|61077508|171.274|172.55|2023-05-16
AAPL|2022-02-17|171.03|171.91|168.47|168.88|69229966|167.631|168.88|2023-05-16
AAPL|2022-02-18|169.82|170.541|166.19|167.3|81067419|166.063|167.3|2023-05-16
AAPL|2022-02-22|164.98|166.69|162.15|164.32|90457637|163.105|164.32|2023-05-16
AAPL|2022-02-23|165.54|166.15|159.75|160.07|88340259|158.886|160.07|2023-05-16
AAPL|2022-02-24|152.58|162.85|152|162.74|140071076|161.536|162.74|2023-05-16
AAPL|2022-02-25|163.84|165.12|160.874|164.85|90836505|163.631|164.85|2023-05-16
AAPL|2022-02-28|163.06|165.42|162.43|165.12|92550987|163.899|165.12|2023-05-16
AAPL|2022-03-01|164.695|166.6|161.97|163.2|83063644|161.993|163.2|2023-05-16
AAPL|2022-03-02|164.39|167.36|162.95|166.56|79505054|165.328|166.56|2023-05-16
AAPL|2022-03-03|168.47|168.91|165.55|166.23|75286261|165.001|166.23|2023-05-16
AAPL|2022-03-04|164.49|165.55|162.1|163.17|83212402|161.963|163.17|2023-05-16
AAPL|2022-03-07|163.36|165.02|159.04|159.3|95869645|158.122|159.3|2023-05-16
AAPL|2022-03-08|158.82|162.88|155.8|157.44|129904038|156.276|157.44|2023-05-16
AAPL|2022-03-09|161.475|163.41|159.41|162.95|90204656|161.745|162.95|2023-05-16
AAPL|2022-03-10|160.2|160.39|155.98|158.52|100465687|157.348|158.52|2023-05-16
AAPL|2022-03-11|158.93|159.28|154.5|154.73|95715216|153.586|154.73|2023-05-16
AAPL|2022-03-14|151.45|154.12|150.1|150.62|107612320|149.506|150.62|2023-05-16
AAPL|2022-03-15|150.9|155.57|150.38|155.09|91851992|153.943|155.09|2023-05-16
AAPL|2022-03-16|157.05|160|154.46|159.59|101030439|158.41|159.59|2023-05-16
AAPL|2022-03-17|158.61|161|157.63|160.62|74392384|159.432|160.62|2023-05-16
AAPL|2022-03-18|160.51|164.48|159.76|163.98|123247366|162.767|163.98|2023-05-16
AAPL|2022-03-21|163.51|166.35|163.015|165.38|89029269|164.157|165.38|2023-05-16
AAPL|2022-03-22|165.51|169.42|164.91|168.82|81343431|167.571|168.82|2023-05-16
AAPL|2022-03-23|167.99|172.64|167.65|170.21|97142423|168.951|170.21|2023-05-16
AAPL|2022-03-24|171.06|174.14|170.21|174.07|89638657|172.783|174.07|2023-05-16
AAPL|2022-03-25|173.88|175.28|172.75|174.72|80281664|173.428|174.72|2023-05-16
AAPL|2022-03-28|172.17|175.73|172|175.6|90059845|174.301|175.6|2023-05-16
AAPL|2022-03-29|176.69|179.01|176.34|178.96|97849001|177.636|178.96|2023-05-16
AAPL|2022-03-30|178.55|179.61|176.7|177.77|89592832|176.455|177.77|2023-05-16
AAPL|2022-03-31|177.84|178.03|174.4|174.61|99941081|173.319|174.61|2023-05-16
AAPL|2022-04-01|174.03|174.88|171.94|174.31|75755805|173.021|174.31|2023-05-16
AAPL|2022-04-04|174.57|178.49|174.44|178.44|76204847|177.12|178.44|2023-05-16
AAPL|2022-04-05|177.5|178.3|174.415|175.06|70902999|173.765|175.06|2023-05-16
AAPL|2022-04-06|172.36|173.63|170.13|171.83|88671014|170.559|171.83|2023-05-16
AAPL|2022-04-07|171.16|173.36|169.85|172.14|74944496|170.867|172.14|2023-05-16
AAPL|2022-04-08|171.78|171.78|169.2|170.09|76189295|168.832|170.09|2023-05-16
AAPL|2022-04-11|168.71|169.03|165.5|165.75|71545073|164.524|165.75|2023-05-16
AAPL|2022-04-12|168.02|169.87|166.64|167.66|78986591|166.42|167.66|2023-05-16
AAPL|2022-04-13|167.39|171.04|166.77|170.4|70185112|169.14|170.4|2023-05-16
AAPL|2022-04-14|170.62|171.27|165.04|165.29|74408146|164.067|165.29|2023-05-16
AAPL|2022-04-18|163.92|166.598|163.57|165.07|67372249|163.849|165.07|2023-05-16
AAPL|2022-04-19|165.02|167.82|163.91|167.4|67422765|166.162|167.4|2023-05-16
AAPL|2022-04-20|168.76|168.88|166.1|167.23|67718110|165.993|167.23|2023-05-16
AAPL|2022-04-21|168.91|171.53|165.91|166.42|86931211|165.189|166.42|2023-05-16
AAPL|2022-04-22|166.46|167.87|161.5|161.79|84168799|160.593|161.79|2023-05-16
AAPL|2022-04-25|161.12|163.17|158.46|162.88|95355796|161.675|162.88|2023-05-16
AAPL|2022-04-26|162.25|162.34|156.72|156.8|94023694|155.64|156.8|2023-05-16
AAPL|2022-04-27|155.91|159.79|155.38|156.57|87210886|155.412|156.57|2023-05-16
AAPL|2022-04-28|159.25|164.515|158.93|163.64|115108073|162.43|163.64|2023-05-16
AAPL|2022-04-29|161.84|166.2|157.25|157.65|131145395|156.484|157.65|2023-05-16
AAPL|2022-05-02|156.71|158.23|153.27|157.96|122369159|156.792|157.96|2023-05-16
AAPL|2022-05-03|158.15|160.71|156.32|159.48|88721066|158.3|159.48|2023-05-16
AAPL|2022-05-04|159.67|166.48|159.26|166.02|107774959|164.792|166.02|2023-05-16
AAPL|2022-05-05|163.85|164.08|154.95|156.77|129696442|155.61|156.77|2023-05-16
AAPL|2022-05-06|156.01|159.44|154.18|157.28|115897949|156.345|157.28|2023-05-16
AAPL|2022-05-09|154.925|155.83|151.49|152.06|130291378|151.156|152.06|2023-05-16
AAPL|2022-05-10|155.52|156.74|152.93|154.51|114750399|153.591|154.51|2023-05-16
AAPL|2022-05-11|153.5|155.45|145.81|146.5|141297226|145.629|146.5|2023-05-16
AAPL|2022-05-12|142.77|146.2|138.8|142.56|182304202|141.713|142.56|2023-05-16
AAPL|2022-05-13|144.59|148.105|143.11|147.11|113127950|146.235|147.11|2023-05-16
AAPL|2022-05-16|145.55|147.52|144.18|145.54|85562821|144.675|145.54|2023-05-16
AAPL|2022-05-17|148.86|149.77|146.68|149.24|76165406|148.353|149.24|2023-05-16
AAPL|2022-05-18|146.85|147.36|139.9|140.82|108921523|139.983|140.82|2023-05-16
AAPL|2022-05-19|139.88|141.66|136.6|137.35|135333187|136.533|137.35|2023-05-16
AAPL|2022-05-20|139.09|140.7|132.61|137.59|135716107|136.772|137.59|2023-05-16
AAPL|2022-05-23|137.79|143.26|137.65|143.11|115753806|142.259|143.11|2023-05-16
AAPL|2022-05-24|140.805|141.97|137.33|140.36|103551905|139.526|140.36|2023-05-16
AAPL|2022-05-25|138.43|141.785|138.34|140.52|91841653|139.685|140.52|2023-05-16
AAPL|2022-05-26|137.39|144.34|137.14|143.78|90053257|142.925|143.78|2023-05-16
AAPL|2022-05-27|145.39|149.68|145.26|149.64|90464794|148.75|149.64|2023-05-16
AAPL|2022-05-31|149.07|150.66|146.84|148.84|103318020|147.955|148.84|2023-05-16
AAPL|2022-06-01|149.9|151.74|147.68|148.71|74046038|147.826|148.71|2023-05-16
AAPL|2022-06-02|147.83|151.27|146.86|151.21|72095989|150.311|151.21|2023-05-16
AAPL|2022-06-03|146.9|147.97|144.46|145.38|87217120|144.516|145.38|2023-05-16
AAPL|2022-06-06|147.03|148.569|144.9|146.14|71001995|145.271|146.14|2023-05-16
AAPL|2022-06-07|144.345|149|144.1|148.71|67125547|147.826|148.71|2023-05-16
AAPL|2022-06-08|148.58|149.87|147.46|147.96|53952730|147.08|147.96|2023-05-16
AAPL|2022-06-09|147.08|147.95|142.53|142.64|68687994|141.792|142.64|2023-05-16
AAPL|2022-06-10|140.28|140.76|137.06|137.13|91161833|136.315|137.13|2023-05-16
AAPL|2022-06-13|132.87|135.2|131.44|131.88|121222219|131.096|131.88|2023-05-16
AAPL|2022-06-14|133.13|133.89|131.48|132.76|83890976|131.971|132.76|2023-05-16
AAPL|2022-06-15|134.29|137.34|132.16|135.43|90901892|134.625|135.43|2023-05-16
AAPL|2022-06-16|132.08|132.39|129.04|130.06|107524908|129.287|130.06|2023-05-16
AAPL|2022-06-17|130.065|133.079|129.81|131.56|132377734|130.778|131.56|2023-05-16
AAPL|2022-06-21|133.42|137.06|133.32|135.87|78310876|135.062|135.87|2023-05-16
AAPL|2022-06-22|134.79|137.76|133.91|135.35|70722581|134.545|135.35|2023-05-16
AAPL|2022-06-23|136.82|138.59|135.63|138.27|70048235|137.448|138.27|2023-05-16
AAPL|2022-06-24|139.9|141.91|139.77|141.66|82839446|140.818|141.66|2023-05-16
AAPL|2022-06-27|142.695|143.49|140.965|141.66|63642792|140.818|141.66|2023-05-16
AAPL|2022-06-28|142.13|143.422|137.325|137.44|66752851|136.623|137.44|2023-05-16
AAPL|2022-06-29|137.46|140.67|136.67|139.23|66074990|138.402|139.23|2023-05-16
AAPL|2022-06-30|137.25|138.37|133.774|136.72|98625792|135.907|136.72|2023-05-16
AAPL|2022-07-01|136.04|139.04|135.66|138.93|70539177|138.104|138.93|2023-05-16
AAPL|2022-07-05|137.77|141.61|136.93|141.56|70944743|140.718|141.56|2023-05-16
AAPL|2022-07-06|141.355|144.12|141.08|142.92|73550171|142.07|142.92|2023-05-16
AAPL|2022-07-07|143.29|146.55|143.28|146.35|65730476|145.48|146.35|2023-05-16
AAPL|2022-07-08|145.265|147.55|145|147.04|64301229|146.166|147.04|2023-05-16
AAPL|2022-07-11|145.67|146.64|143.78|144.87|60113259|144.009|144.87|2023-05-16
AAPL|2022-07-12|145.76|148.45|145.05|145.86|77383561|144.993|145.86|2023-05-16
AAPL|2022-07-13|142.99|146.45|142.12|145.49|70967304|144.625|145.49|2023-05-16
AAPL|2022-07-14|144.08|148.95|143.25|148.47|77644513|147.587|148.47|2023-05-16
AAPL|2022-07-15|149.78|150.86|148.2|150.17|76102959|149.277|150.17|2023-05-16
AAPL|2022-07-18|150.74|151.57|146.7|147.07|80974290|146.196|147.07|2023-05-16
AAPL|2022-07-19|147.92|151.23|146.91|151|82290549|150.102|151|2023-05-16
AAPL|2022-07-20|151.12|153.72|150.37|153.04|64605671|152.13|153.04|2023-05-16
AAPL|2022-07-21|154.5|155.57|151.94|155.35|64467893|154.426|155.35|2023-05-16
AAPL|2022-07-22|155.39|156.28|153.41|154.09|66408897|153.174|154.09|2023-05-16
AAPL|2022-07-25|154.01|155.04|152.28|152.95|52673052|152.041|152.95|2023-05-16
AAPL|2022-07-26|152.265|153.085|150.8|151.6|53964894|150.699|151.6|2023-05-16
AAPL|2022-07-27|152.58|157.33|152.16|156.79|78093938|155.858|156.79|2023-05-16
AAPL|2022-07-28|156.98|157.64|154.41|157.35|69665464|156.415|157.35|2023-05-16
AAPL|2022-07-29|161.24|163.63|159.5|162.51|100898879|161.544|162.51|2023-05-16
AAPL|2022-08-01|161.01|163.59|160.89|161.51|64516062|160.55|161.51|2023-05-16
AAPL|2022-08-02|160.1|162.41|159.63|160.01|58686282|159.059|160.01|2023-05-16
AAPL|2022-08-03|160.84|166.59|160.75|166.13|82314204|165.142|166.13|2023-05-16
AAPL|2022-08-04|166.005|167.19|164.43|165.81|55242231|164.824|165.81|2023-05-16
AAPL|2022-08-05|163.21|165.85|163|165.35|56512825|164.596|165.35|2023-05-16
AAPL|2022-08-08|166.37|167.81|164.2|164.87|60065759|164.118|164.87|2023-05-16
AAPL|2022-08-09|164.02|165.82|163.25|164.92|62421296|164.168|164.92|2023-05-16
AAPL|2022-08-10|167.68|169.34|166.9|169.24|69791404|168.468|169.24|2023-05-16
AAPL|2022-08-11|170.06|170.99|168.19|168.49|56208903|167.721|168.49|2023-05-16
AAPL|2022-08-12|169.82|172.17|169.4|172.1|67540795|171.315|172.1|2023-05-16
AAPL|2022-08-15|171.52|173.39|171.345|173.19|53869717|172.4|173.19|2023-05-16
AAPL|2022-08-16|172.78|173.71|171.662|173.03|55468530|172.241|173.03|2023-05-16
AAPL|2022-08-17|172.77|176.15|172.57|174.55|78023216|173.754|174.55|2023-05-16
AAPL|2022-08-18|173.75|174.9|173.12|174.15|61591622|173.356|174.15|2023-05-16
AAPL|2022-08-19|173.03|173.74|171.31|171.52|69409796|170.738|171.52|2023-05-16
AAPL|2022-08-22|169.69|169.86|167.135|167.57|67755486|166.806|167.57|2023-05-16
AAPL|2022-08-23|167.08|168.71|166.65|167.23|53709564|166.467|167.23|2023-05-16
AAPL|2022-08-24|167.32|168.11|166.245|167.53|53841524|166.766|167.53|2023-05-16
AAPL|2022-08-25|168.78|170.14|168.35|170.03|50545678|169.254|170.03|2023-05-16
AAPL|2022-08-26|170.57|171.05|163.56|163.62|78321014|162.874|163.62|2023-05-16
AAPL|2022-08-29|161.145|162.9|159.82|161.38|72724452|160.644|161.38|2023-05-16
AAPL|2022-08-30|162.13|162.56|157.72|158.91|74687627|158.185|158.91|2023-05-16
AAPL|2022-08-31|160.305|160.58|157.14|157.22|86043717|156.503|157.22|2023-05-16
AAPL|2022-09-01|156.64|158.42|154.67|157.96|73649928|157.239|157.96|2023-05-16
AAPL|2022-09-02|159.75|160.362|154.965|155.81|76807343|155.099|155.81|2023-05-16
AAPL|2022-09-06|156.47|157.09|153.69|154.53|73295539|153.825|154.53|2023-05-16
AAPL|2022-09-07|154.825|156.67|153.61|155.96|87157032|155.249|155.96|2023-05-16
AAPL|2022-09-08|154.64|156.36|152.68|154.46|83842314|153.755|154.46|2023-05-16
AAPL|2022-09-09|155.47|157.82|154.75|157.37|67697911|156.652|157.37|2023-05-16
AAPL|2022-09-12|159.59|164.26|159.3|163.43|103334620|162.684|163.43|2023-05-16
AAPL|2022-09-13|159.9|160.54|153.37|153.84|121848025|153.138|153.84|2023-05-16
AAPL|2022-09-14|154.785|157.1|153.611|155.31|87794885|154.601|155.31|2023-05-16
AAPL|2022-09-15|154.65|155.24|151.38|152.37|89846209|151.675|152.37|2023-05-16
AAPL|2022-09-16|151.21|151.35|148.37|150.7|162003604|150.013|150.7|2023-05-16
AAPL|2022-09-19|149.31|154.56|149.1|154.48|79599270|153.775|154.48|2023-05-16
AAPL|2022-09-20|153.4|158.08|153.08|156.9|107035944|156.184|156.9|2023-05-16
AAPL|2022-09-21|157.34|158.74|153.6|153.72|100244121|153.019|153.72|2023-05-16
AAPL|2022-09-22|152.38|154.47|150.91|152.74|86264792|152.043|152.74|2023-05-16
AAPL|2022-09-23|151.19|151.47|148.56|150.43|95673836|149.744|150.43|2023-05-16
AAPL|2022-09-26|149.66|153.77|149.64|150.77|92780453|150.082|150.77|2023-05-16
AAPL|2022-09-27|152.74|154.72|149.945|151.76|84079076|151.068|151.76|2023-05-16
AAPL|2022-09-28|147.64|150.641|144.84|149.84|145054435|149.156|149.84|2023-05-16
AAPL|2022-09-29|146.1|146.72|140.68|142.48|127300128|141.83|142.48|2023-05-16
AAPL|2022-09-30|141.28|143.1|138|138.2|123797858|137.57|138.2|2023-05-16
AAPL|2022-10-03|138.21|143.07|137.685|142.45|113664225|141.8|142.45|2023-05-16
AAPL|2022-10-04|145.03|146.22|144.26|146.1|87624512|145.433|146.1|2023-05-16
AAPL|2022-10-05|144.075|147.38|143.01|146.4|79143320|145.732|146.4|2023-05-16
AAPL|2022-10-06|145.81|147.54|145.22|145.43|68104809|144.767|145.43|2023-05-16
AAPL|2022-10-07|142.54|143.1|139.445|140.09|85464726|139.451|140.09|2023-05-16
AAPL|2022-10-10|140.42|141.89|138.573|140.42|74588422|139.779|140.42|2023-05-16
AAPL|2022-10-11|139.9|141.35|138.22|138.98|76836862|138.346|138.98|2023-05-16
AAPL|2022-10-12|139.13|140.36|138.16|138.34|69832209|137.709|138.34|2023-05-16
AAPL|2022-10-13|134.99|143.59|134.37|142.99|112874934|142.338|142.99|2023-05-16
AAPL|2022-10-14|144.31|144.52|138.19|138.38|88420512|137.749|138.38|2023-05-16
AAPL|2022-10-17|141.065|142.9|140.27|142.41|84681653|141.76|142.41|2023-05-16
AAPL|2022-10-18|145.49|146.7|140.61|143.75|98702752|143.094|143.75|2023-05-16
AAPL|2022-10-19|141.69|144.949|141.5|143.86|61512437|143.204|143.86|2023-05-16
AAPL|2022-10-20|143.02|145.89|142.65|143.39|64328245|142.736|143.39|2023-05-16
AAPL|2022-10-21|142.87|147.848|142.649|147.27|85732265|146.598|147.27|2023-05-16
AAPL|2022-10-24|147.185|150.23|146|149.45|75569074|148.768|149.45|2023-05-16
AAPL|2022-10-25|150.09|152.49|149.36|152.34|73583421|151.645|152.34|2023-05-16
AAPL|2022-10-26|150.96|151.99|148.04|149.35|87769611|148.669|149.35|2023-05-16
AAPL|2022-10-27|148.07|149.046|144.13|144.8|108110875|144.139|144.8|2023-05-16
AAPL|2022-10-28|148.2|157.5|147.82|155.74|164336019|155.03|155.74|2023-05-16
AAPL|2022-10-31|153.155|154.24|151.92|153.34|97584663|152.64|153.34|2023-05-16
AAPL|2022-11-01|155.08|155.45|149.13|150.65|78929507|149.963|150.65|2023-05-16
AAPL|2022-11-02|148.945|152.17|145|145.03|92887619|144.368|145.03|2023-05-16
AAPL|2022-11-03|142.06|142.8|138.75|138.88|96746389|138.246|138.88|2023-05-16
AAPL|2022-11-04|142.09|142.67|134.38|138.38|140634485|137.978|138.38|2023-05-16
AAPL|2022-11-07|137.11|139.145|135.671|138.92|83077678|138.516|138.92|2023-05-16
AAPL|2022-11-08|140.41|141.43|137.49|139.5|89698636|139.094|139.5|2023-05-16
AAPL|2022-11-09|138.5|138.55|134.593|134.87|74589849|134.478|134.87|2023-05-16
AAPL|2022-11-10|141.24|146.87|139.5|146.87|117892008|146.443|146.87|2023-05-16
AAPL|2022-11-11|145.82|150.01|144.37|149.7|93685440|149.265|149.7|2023-05-16
AAPL|2022-11-14|148.97|150.28|147.43|148.28|72824354|147.849|148.28|2023-05-16
AAPL|2022-11-15|152.215|153.59|148.561|150.04|89631107|149.604|150.04|2023-05-16
AAPL|2022-11-16|149.13|149.87|147.29|148.79|64050900|148.357|148.79|2023-05-16
AAPL|2022-11-17|146.43|151.48|146.15|150.72|80327557|150.282|150.72|2023-05-16
AAPL|2022-11-18|152.305|152.7|149.97|151.29|74415018|150.85|151.29|2023-05-16
AAPL|2022-11-21|150.16|150.37|147.715|148.01|58502958|147.58|148.01|2023-05-16
AAPL|2022-11-22|148.13|150.42|146.925|150.18|51611367|149.743|150.18|2023-05-16
AAPL|2022-11-23|149.45|151.83|149.34|151.07|58162517|150.631|151.07|2023-05-16
AAPL|2022-11-25|148.305|148.88|147.12|148.11|35116054|147.679|148.11|2023-05-16
AAPL|2022-11-28|145.14|146.64|143.38|144.22|68887670|143.801|144.22|2023-05-16
AAPL|2022-11-29|144.29|144.81|140.355|141.17|83497766|140.76|141.17|2023-05-16
AAPL|2022-11-30|141.395|148.72|140.55|148.03|109250699|147.6|148.03|2023-05-16
AAPL|2022-12-01|148.21|149.13|146.61|148.31|71072573|147.879|148.31|2023-05-16
AAPL|2022-12-02|145.96|148|145.65|147.81|65334794|147.38|147.81|2023-05-16
AAPL|2022-12-05|147.77|150.92|145.77|146.63|68378455|146.204|146.63|2023-05-16
AAPL|2022-12-06|147.075|147.3|141.92|142.91|64584423|142.494|142.91|2023-05-16
AAPL|2022-12-07|142.19|143.37|140|140.94|69501466|140.53|140.94|2023-05-16
AAPL|2022-12-08|142.36|143.52|141.1|142.65|61907680|142.235|142.65|2023-05-16
AAPL|2022-12-09|142.34|145.57|140.9|142.16|75849520|141.747|142.16|2023-05-16
AAPL|2022-12-12|142.7|144.5|141.06|144.49|70306106|144.07|144.49|2023-05-16
AAPL|2022-12-13|149.5|149.969|144.24|145.47|93767863|145.047|145.47|2023-05-16
AAPL|2022-12-14|145.35|146.655|141.16|143.21|81191994|142.794|143.21|2023-05-16
AAPL|2022-12-15|141.11|141.8|136.025|136.5|97256675|136.103|136.5|2023-05-16
AAPL|2022-12-16|136.685|137.65|133.73|134.51|160132358|134.119|134.51|2023-05-16
AAPL|2022-12-19|135.11|135.2|131.32|132.37|79290492|131.985|132.37|2023-05-16
AAPL|2022-12-20|131.39|133.25|129.89|132.3|77103331|131.915|132.3|2023-05-16
AAPL|2022-12-21|132.98|136.81|132.75|135.45|85794913|135.056|135.45|2023-05-16
AAPL|2022-12-22|134.352|134.56|130.3|132.23|77623814|131.846|132.23|2023-05-16
AAPL|2022-12-23|130.92|132.415|129.64|131.86|63814893|131.477|131.86|2023-05-15
AAPL|2022-12-27|131.38|131.41|128.72|130.03|68431479|129.652|130.03|2023-05-15
AAPL|2022-12-28|129.67|131.028|125.87|126.04|85107711|125.674|126.04|2023-05-15
AAPL|2022-12-29|127.99|130.481|127.73|129.61|75477458|129.233|129.61|2023-05-15
AAPL|2022-12-30|128.41|129.95|127.43|129.93|76742617|129.552|129.93|2023-05-15
AAPL|2023-01-03|130.28|130.9|124.17|125.07|111895669|124.706|125.07|2023-05-15
AAPL|2023-01-04|126.89|128.656|125.08|126.36|88452110|125.993|126.36|2023-05-15
AAPL|2023-01-05|127.13|127.77|124.76|125.02|79945171|124.657|125.02|2023-05-15
AAPL|2023-01-06|126.01|130.29|124.89|129.62|86818559|129.243|129.62|2023-05-15
AAPL|2023-01-09|130.465|133.41|129.89|130.15|70496600|129.772|130.15|2023-05-15
AAPL|2023-01-10|130.26|131.264|128.12|130.73|63427651|130.35|130.73|2023-05-15
AAPL|2023-01-11|131.25|133.51|130.46|133.49|69114397|133.102|133.49|2023-05-15
AAPL|2023-01-12|133.88|134.26|131.44|133.41|71247695|133.022|133.41|2023-05-15
AAPL|2023-01-13|132.03|134.92|131.66|134.76|57618588|134.368|134.76|2023-05-15
AAPL|2023-01-17|134.83|137.29|134.13|135.94|63413180|135.545|135.94|2023-05-15
AAPL|2023-01-18|136.815|138.61|135.03|135.21|68708475|134.817|135.21|2023-05-15
AAPL|2023-01-19|134.08|136.25|133.77|135.27|58069186|134.877|135.27|2023-05-15
AAPL|2023-01-20|135.28|138.02|134.22|137.87|79804704|137.469|137.87|2023-05-15
AAPL|2023-01-23|138.12|143.315|137.9|141.11|81560240|140.7|141.11|2023-05-15
AAPL|2023-01-24|140.305|143.16|140.3|142.53|63683440|142.116|142.53|2023-05-15
AAPL|2023-01-25|140.89|142.43|138.81|141.86|64686224|141.448|141.86|2023-05-15
AAPL|2023-01-26|143.17|144.25|141.9|143.96|53629541|143.541|143.96|2023-05-15
AAPL|2023-01-27|143.155|147.23|143.08|145.93|70387223|145.506|145.93|2023-05-15
AAPL|2023-01-30|144.955|145.55|142.85|143|62974413|142.584|143|2023-05-15
AAPL|2023-01-31|142.7|144.34|142.28|144.29|65560459|143.87|144.29|2023-05-15
AAPL|2023-02-01|143.97|146.61|141.32|145.43|76744722|145.007|145.43|2023-05-15
AAPL|2023-02-02|148.9|151.18|148.17|150.82|102384003|150.381|150.82|2023-05-15
AAPL|2023-02-03|148.03|157.38|147.83|154.5|153457010|154.051|154.5|2023-05-15
AAPL|2023-02-06|152.575|153.1|150.78|151.73|68013573|151.289|151.73|2023-05-15
AAPL|2023-02-07|150.64|155.23|150.64|154.65|83109099|154.2|154.65|2023-05-15
AAPL|2023-02-08|153.88|154.58|151.168|151.92|63384498|151.478|151.92|2023-05-15
AAPL|2023-02-09|153.775|154.33|150.42|150.87|54893763|150.431|150.87|2023-05-15
AAPL|2023-02-10|149.46|151.34|149.22|151.01|57344154|150.8|151.01|2023-05-15
AAPL|2023-02-13|150.952|154.26|150.92|153.85|61854314|153.636|153.85|2023-05-15
AAPL|2023-02-14|152.12|153.77|150.86|153.2|60250160|152.987|153.2|2023-05-15
AAPL|2023-02-15|153.11|155.5|152.88|155.33|65470978|155.114|155.33|2023-05-15
AAPL|2023-02-16|153.51|156.33|153.347|153.71|66819418|153.497|153.71|2023-05-15
AAPL|2023-02-17|152.35|153|150.85|152.55|58754551|152.338|152.55|2023-05-15
AAPL|2023-02-21|150.2|151.3|148.405|148.48|62154441|148.274|148.48|2023-05-15
AAPL|2023-02-22|148.87|149.95|147.16|148.91|50709507|148.703|148.91|2023-05-15
AAPL|2023-02-23|150.09|150.34|147.24|149.4|48310635|149.193|149.4|2023-05-15
AAPL|2023-02-24|147.11|147.19|145.72|146.71|55215775|146.506|146.71|2023-05-15
AAPL|2023-02-27|147.71|149.17|147.45|147.92|44881116|147.715|147.92|2023-05-15
AAPL|2023-02-28|147.05|149.08|146.83|147.41|50344972|147.205|147.41|2023-05-15
AAPL|2023-03-01|146.83|147.228|145.01|145.31|55210651|145.108|145.31|2023-05-15
AAPL|2023-03-02|144.38|146.71|143.9|145.91|51791603|145.707|145.91|2023-05-15
AAPL|2023-03-03|148.045|151.11|147.33|151.03|70489574|150.82|151.03|2023-05-15
AAPL|2023-03-06|153.785|156.3|153.46|153.83|87250103|153.616|153.83|2023-05-15
AAPL|2023-03-07|153.7|154.03|151.13|151.6|55563349|151.389|151.6|2023-05-15
AAPL|2023-03-08|152.81|153.47|151.83|152.87|47065988|152.658|152.87|2023-05-15
AAPL|2023-03-09|153.559|154.535|150.225|150.59|53450431|150.381|150.59|2023-05-15
